CE_ID	CE_BAS	CE_NOM	CE_ORDRE	CE_PERENNE	CE_RECEP
KOLENTE	KOLENTE	Kolente	1	T	ATLAN
KOMADOU	KOMADOU	Komadougou	1	T	ATLAN
KONKOUR	KONKOUR	Konkouré	1	T	ATLAN
KOUILOU	KOUILOU	Kouilou ou Nyari	1	T	ATLAN
LACTO	LACTO	Lac Togo	1	T	ATLAN
LAME	LAME	La Mé	1	T	ATLAN
LIMPOPO	LIMPOPO	Limpopo	1	T	ATLAN
LOBE	LOBE	Lobé	1	T	ATLAN
LOFFA	LOFFA	Lofa	1	T	ATLAN
LTTLSCA	LTTLSCA	Little Scarcies or Kaba River 	1	T	ATLAN
MANO	MANO	Mano	1	F	ATLAN
MOA	MOA	Moa	1	T	ATLAN
MONO	MONO	Mono	1	T	ATLAN
MUNGO	MUNGO	Mungo	1	F	ATLAN
NERO	NERO	Néro	1	T	ATLAN
NIGER	NIGER	Niger	1	T	ATLAN
NILE	NILE	Nil	1	T	ATLAN
NTEM	NTEM	Ntem	1	F	ATLAN
NYONG	NYONG	Nyong	1	T	ATLAN
OGOOUE	OGOOUE	Ogooué	1	T	ATLAN
OKAVANG	OKAVANG	Okavango	1	T	ATLAN
OUEME	OUEME	Ouémé	1	T	ATLAN
PRA	PRA	Pra	1	F	ATLAN
ROKEL	ROKEL	Rokel	1	T	ATLAN
RUFIGI	RUFIGI	Rufiji	1	T	ATLAN
SANAGA	SANAGA	Sanaga	1	T	ATLAN
SANGW	SANGW	Sangwin ou Sehnkwehn	1	F	ATLAN
SANPEDR	SANPEDR	San Pedro	1	T	ATLAN
SASSAND	SASSAND	Sassandra	1	F	ATLAN
SENEGAL	SENEGAL	Sénégal	1	T	ATLAN
SEWA	SEWA	Sewa ou Bagbe	1	T	ATLAN
SINOE	SINOE	Sinoe	1	F	ATLAN
STJOHN	STJOHN	Saint John	1	F	ATLAN
STPAUL	STPAUL	Saint Paul	1	T	ATLAN
TANOE	TANOE	Tanoe	1	F	ATLAN
TSANAGA	TSANAGA	Tsanaga	1	T	ATLAN
VOLTA	VOLTA	Volta	1	T	ATLAN
WOURI	WOURI	Wouri	1	T	ATLAN
ZAMBEZI	ZAMBEZI	Zambeze	1	T	ATLAN
WERU	NIGER	Weru	3	F	AWUN
LELE	OGOOUE	Lele	4	F	AYINA
KAJA	CHARI	Oued Kaja	5	F	AZOUM
GELLI	CHARI	Oued Gellimi	5	F	AZOUM
SALIH	CHARI	Oued Salih	5	F	AZOUM
TESSO	CHARI	Oued Tessou	5	F	AZOUM
BAREI	CHARI	Oued Barei	5	F	AZOUM
BAYAK	COMOE	Bayakokoré	3	T	BA
ASSUA	COMOE	Assuako	3	F	BA
IFOU	COMOE	Ifou	3	T	BA
KONON	COMOE	Konongo	3	F	BA
BAROK	NIGER	Baroko	5	T	BA
BE	CHARI	Be	4	F	BABA
BOURO	SASSAND	Bourou	3	F	BABA
SOURO	COMOE	Sourougoudénoa	3	F	BABOL
SAOU1	BANDAMA	Saougo	3	T	BADEN
TOMBA	BANDAMA	Tombaloussogo	3	T	BADEN
BAGAB	SENEGAL	Baga-Baga	5	F	BADI1
KENI1	SENEGAL	Kéniékourouni	5	F	BADI1
KENI3	SENEGAL	Kénié-Ko	5	T	BADI1
TODIO	BANDAMA	Todiogolo	3	F	BADNI
PGOUA	SASSAND	Petit Gouan	3	F	BAFIN
BOGHO	SASSAND	Bogho	3	F	BAFIN
GAN	SASSAND	Gan	3	F	BAFIN
KOUE	SASSAND	Koué	3	T	BAFIN
KENNE	SASSAND	Kenné	3	T	BAFIN
KOBA	SASSAND	Koba	3	F	BAFIN
MENE	SASSAND	Mene	3	F	BAFIN
MOUNO	SASSAND	Mounou	3	F	BAFIN
YA	SASSAND	Ya	3	F	BAFIN
SEE	SASSAND	See	3	F	BAFIN
FATAD	SENEGAL	Fatada	5	T	BAFIN
FARAK	SENEGAL	Farako	5	T	BAFIN
ZONGO	NIGER	Zongoula Bani ou Kon	3	T	BAGOU
FOLO	NIGER	Folo ou Botiolo	3	F	BAGOU
BANI4	NIGER	Banifing ou Ngorolak	3	T	BAGOU
NAGAL	NIGER	Nagalakouo	3	F	BAGOU
MAN1	NIGER	Mani	3	F	BAGOU
LOFAR	NIGER	Lofarimé	3	F	BAGOU
LOFOO	NIGER	Lôfoon	3	T	BAGOU
LOUB1	NIGER	Loubouha	3	F	BAGOU
LOUB2	NIGER	Loubouni	3	T	BAGOU
KOB17	NIGER	Koba	3	T	BAGOU
KOB18	NIGER	Koba	3	T	BAGOU
KOB22	NIGER	Koba	3	T	BAGOU
KANKE	NIGER	Kankélaba	3	T	BAGOU
KOBA3	NIGER	Koba	3	F	BAGOU
KOBA6	NIGER	Koba	3	F	BAGOU
KOBI	NIGER	Kobi	3	T	BAGOU
BANI6	NIGER	Banifing	3	T	BAGOU
BANI7	NIGER	Banifing	3	T	BAGOU
BAOUL	NIGER	Baoulé	3	T	BAGOU
BANI3	NIGER	Banifin	3	T	BAGOU
DASSO	NIGER	Dasson	3	F	BAGOU
DYABO	NIGER	Dyaboga	3	T	BAGOU
DOUG1	NIGER	Dougongué	3	F	BAGOU
FARA4	NIGER	Fara	3	F	BAGOU
DIAM1	NIGER	Diama	3	F	BAGOU
DONAB	NIGER	Donaba	3	F	BAGOU
YERED	NIGER	Yérédon	3	T	BAGOU
WENYE	NIGER	Wényé	3	T	BAGOU
VOHIN	NIGER	Vohin	3	F	BAGOU
TYARA	NIGER	Tyarassoumo	3	T	BAGOU
NYANG	NIGER	Nyangboué	3	T	BAGOU
NIFIN	NIGER	Nifing	3	T	BAGOU
PALE	NIGER	Palé	3	T	BAGOU
PEOU	NIGER	Péou	3	T	BAGOU
SAGOU	NIGER	Sagoumo	3	T	BAGOU
SAOUL	NIGER	Saoula	3	T	BAGOU
TALIN	NIGER	Talinya	3	F	BAGOU
YOUNG	CONGO	Youngou	5	F	BAIDO
BOUGO	SENEGAL	Bougoul	3	T	BAKOY
DAROU	SENEGAL	Darouma	3	T	BAKOY
BAOUL	SENEGAL	Baoulé	3	T	BAKOY
BAGUE	SENEGAL	Bagué	3	T	BAKOY
BALEI	SENEGAL	Balédimo	3	F	BAKOY
FOUNF	SENEGAL	Founfonfalé	3	F	BAKOY
FARAG	SENEGAL	Faragama	3	T	BAKOY
FANGA	SENEGAL	Fangala	3	T	BAKOY
DOUGO	SENEGAL	Dougoumihata	3	F	BAKOY
DJINN	SENEGAL	Djinnko	3	T	BAKOY
KOMAD	SENEGAL	Komadji	3	F	BAKOY
KOKOR	SENEGAL	Kokoro	3	T	BAKOY
KOBAB	SENEGAL	Kobaboulinda	3	T	BAKOY
KOUAG	SENEGAL	Kouaga	3	T	BAKOY
TAMBA	SENEGAL	Tambaoura	3	F	BAKOY
SOULO	SENEGAL	Soulou	3	F	BAKOY
SOUYA	SENEGAL	Souyaka	3	F	BAKOY
SHANI	SENEGAL	Shaniko	3	T	BAKOY
BALAN	NIGER	Balani	4	T	BALAB
LOGOU	SENEGAL	Logouko	4	F	BALAN
BINBE	NIGER	Binbé	6	T	BALE
SOURO	NIGER	Souroudougoun	6	F	BALE
BAGUI	SENEGAL	Baguia	3	F	BALE
MARA	SENEGAL	Mara	3	T	BALE
NETEM	SENEGAL	Nétémanfara	3	T	BALE
SASSI	NIGER	Sassi	3	F	BALE1
MAGBA	NIGER	Magba	4	T	BALE2
DOUSS	NIGER	Doussou	4	T	BALE2
MOMPO	SENEGAL	Mompous	5	F	BALED
DOMOU	SENEGAL	Domou	4	T	BALI1
NIOMA	SENEGAL	Nioma	4	F	BALI1
BOUND	SENEGAL	Boundou	3	T	BALI2
DABAS	SENEGAL	Dabassola	3	T	BALI2
TEMAR	SENEGAL	Témaro	3	F	BALI2
MANAD	NIGER	Manadoubani	5	T	BAN10
KOB19	NIGER	Koba	5	F	BAN10
BODOG	NIGER	Bodogoubani	5	T	BAN10
SABAL	NIGER	Sabala	5	T	BAN10
KADA	NIGER	Kada	3	F	BANAN
PONI	VOLTA	Poni	4	T	BANBA
AKOUN	BANDAMA	Akounié	2	F	BANDAMA
AKBEO	BANDAMA	Akbéouan	2	T	BANDAMA
BADEN	BANDAMA	Badénou	2	T	BANDAMA
BADNI	BANDAMA	Badeni	2	T	BANDAMA
BOTO	BANDAMA	Boto	2	T	BANDAMA
BOU	BANDAMA	Bou	2	F	BANDAMA
BON	BANDAMA	Bon	2	F	BANDAMA
BIESS	BANDAMA	Biessi	2	F	BANDAMA
FAHAL	BANDAMA	Fahalogo	2	F	BANDAMA
FARAK	BANDAMA	Farakouo	2	T	BANDAMA
GUE	BANDAMA	Gué	2	T	BANDAMA
GUIRI	BANDAMA	Guirissoumi	2	T	BANDAMA
KAMBA	BANDAMA	Kamba	2	T	BANDAMA
NANAY	BANDAMA	Nanaya	2	T	BANDAMA
NARAM	BANDAMA	Naramou	2	F	BANDAMA
MONON	BANDAMA	Monongo	2	T	BANDAMA
MARAH	BANDAMA	Marahoué	2	T	BANDAMA
LOKBA	BANDAMA	Lok-Baha	2	F	BANDAMA
LOKHE	BANDAMA	Lok-Hélé	2	F	BANDAMA
LOKPO	BANDAMA	Lokpoho	2	T	BANDAMA
LOPLE	BANDAMA	Loplé	2	F	BANDAMA
KAN1	BANDAMA	Kan	2	F	BANDAMA
KAN4	BANDAMA	Kan	2	F	BANDAMA
KAN5	BANDAMA	Kan	2	T	BANDAMA
KAPKA	BANDAMA	Kapkaloho	2	F	BANDAMA
KOBA1	BANDAMA	Koba	2	T	BANDAMA
KOBA2	BANDAMA	Koba	2	F	BANDAMA
KOUKO	BANDAMA	Koukouamé	2	F	BANDAMA
KPOUS	BANDAMA	Kpoussou	2	T	BANDAMA
KWATI	BANDAMA	Kwatyé	2	F	BANDAMA
LAFIG	BANDAMA	Lafigué	2	T	BANDAMA
LAMAN	BANDAMA	Lamanhogo	2	F	BANDAMA
LASEL	BANDAMA	Laselige	2	F	BANDAMA
SAOUG	BANDAMA	Saougui	2	T	BANDAMA
SILUE	BANDAMA	Silué	2	T	BANDAMA
SINDI	BANDAMA	Sindiougouba	2	T	BANDAMA
SOFIR	BANDAMA	Sofire	2	F	BANDAMA
SOLOM	BANDAMA	Solomougou	2	T	BANDAMA
SOUFI	BANDAMA	Soufinké	2	F	BANDAMA
PINDA	BANDAMA	Pinda	2	F	BANDAMA
POUGO	BANDAMA	Pougou	2	F	BANDAMA
OUILI	BANDAMA	Ouiliénou	2	T	BANDAMA
NIAFO	BANDAMA	Niaforon	2	T	BANDAMA
NYAMA	BANDAMA	Nyama	2	F	BANDAMA
NZI	BANDAMA	Nzi	2	T	BANDAMA
TAMA	BANDAMA	Tama	2	F	BANDAMA
TENE	BANDAMA	Téné	2	F	BANDAMA
TINE	BANDAMA	Tiné	2	T	BANDAMA
TSIAK	BANDAMA	Tsiakporo	2	F	BANDAMA
WAHA	BANDAMA	Waha	2	F	BANDAMA
YEMET	BANDAMA	Yémétogo	2	F	BANDAMA
YOREL	BANDAMA	Yoréloro	2	T	BANDAMA
ZUEP1	BANDAMA	Zuéprou	2	T	BANDAMA
MIAME	CHARI	Miamere	3	F	BANGO
DENGU	CONGO	Dengu	6	F	BANGW
DANGO	NIGER	Dangouara	5	F	BANI1
GOUMI	NIGER	Goumila	5	T	BANI1
PALAN	NIGER	Palanko	5	F	BANI1
NDU	NIGER	Ndu ou Ndjig	5	T	BANI2
MPANS	NIGER	Mpanso	5	F	BANI2
KOB16	NIGER	Koba	5	F	BANI2
KONG1	NIGER	Kongoko	5	F	BANI2
FARAK	NIGER	Farakoho	5	T	BANI2
DENIE	NIGER	Déniéko	5	T	BANI2
BOIN	NIGER	Boin ou Kan	4	T	BANI3
LOUAL	NIGER	Louali	4	T	BANI3
KOUDI	NIGER	Koudiala	4	T	BANI3
KODJI	NIGER	Kodjina	4	T	BANI3
KADO	NIGER	Kado	4	T	BANI3
NONKO	NIGER	Nonkoni	4	T	BANI3
NIE2	NIGER	Nié	4	T	BANI3
KONID	NIGER	Koni Dyala	4	F	BANI4
BANI5	NIGER	Banikoni ou Lotio	4	T	BANI4
LOTIO	NIGER	Lotio	4	F	BANI4
KOBA2	NIGER	Koba	4	F	BANI4
GOAN	NIGER	Goan	4	F	BANI4
GROUM	NIGER	Groumbo	4	T	BANI4
TARAM	NIGER	Tarakoum	4	F	BANI4
TLAKO	NIGER	Tlakoumako	4	F	BANI4
FARA2	NIGER	Farako	5	T	BANI5
TARAK	NIGER	Tarako	5	F	BANI5
KIFA	NIGER	Kifa	4	T	BANI6
ALIWE	NIGER	Aliwéré	4	T	BANI6
GOKIR	NIGER	Gokiré	4	F	BANI6
KONGO	NIGER	Kongoko	4	F	BANI7
KOBIN	NIGER	Kobin	4	F	BANI7
KOBAN	NIGER	Kobani	4	F	BANI7
BA	NIGER	Ba	4	T	BANI7
KOLON	NIGER	Kolonbadié	5	F	BANI9
GONKO	NIGER	Gonkouo	5	T	BANI9
DIONK	NIGER	Dionki	4	T	BANIE
SILI	NIGER	Sili	4	T	BANIE
CHARA	BANDAMA	Chara	4	T	BANOR
LONIE	BANDAMA	Loniégué	4	F	BANOR
LOUNA	BANDAMA	Louna	4	T	BANOR
KOHO3	BANDAMA	Kohoué	4	T	BANOR
SELO	BANDAMA	Sélo	4	F	BANOR
OUMAN	BANDAMA	Oumani	4	T	BANOR
NIARI	BANDAMA	Niari	4	T	BANOR
NIAME	SASSAND	Niame	4	F	BANOU
BONBO	NIGER	Bonboko	4	T	BAOU2
BOULO	NIGER	Bouloumba	4	T	BAOU2
NDIE	NIGER	Ndié	4	T	BAOUL
MONO	NIGER	Mono	4	T	BAOUL
MOSSI	NIGER	Mossikouo	4	F	BAOUL
MAKON	NIGER	Makono	4	T	BAOUL
LOGOU	NIGER	Logouara	4	T	BAOUL
KISSA	NIGER	Kissako	4	F	BAOUL
KOB21	NIGER	Koba	4	F	BAOUL
KOB23	NIGER	Koba	4	F	BAOUL
KANIK	NIGER	Kaniko	4	T	BAOUL
KELEI	NIGER	Keléia	4	T	BAOUL
KOLE3	NIGER	Kolé	4	F	BAOUL
KOB24	NIGER	Kobalé	4	T	BAOUL
KOB25	NIGER	Kobalako	4	T	BAOUL
KOBA5	NIGER	Koba	4	F	BAOUL
KOBA7	NIGER	Koba	4	T	BAOUL
BABOU	NIGER	Babourou	4	T	BAOUL
BANI1	NIGER	Banifin	4	T	BAOUL
BANI2	NIGER	Banifing	4	T	BAOUL
BAN10	NIGER	Banifing	4	F	BAOUL
DAMAN	NIGER	Damanko	4	F	BAOUL
KAMAK	NIGER	Kamako	4	T	BAOUL
GBOLO	NIGER	Gbolonzon	4	T	BAOUL
DOUMI	NIGER	Doumi	4	F	BAOUL
FARA3	NIGER	Farako	4	T	BAOUL
DEGOU	NIGER	Dégou	4	F	BAOUL
DJEMI	NIGER	Djémika	4	T	BAOUL
WOBE	NIGER	Wobé	4	F	BAOUL
TOROK	NIGER	Torokoroko	4	F	BAOUL
TINKO	NIGER	Tinko	4	F	BAOUL
NTONK	NIGER	Ntonkako	4	F	BAOUL
NIAKO	NIGER	Niakoua	4	F	BAOUL
OUROU	NIGER	Ourou	4	T	BAOUL
SAOUK	NIGER	Saourako	4	F	BAOUL
SYEBA	NIGER	Syéba	4	T	BAOUL
SOUSS	NIGER	Soussan	4	T	BAOUL
BANAN	SENEGAL	Banangazalé ou Koya	4	F	BAOUL
DABAR	SENEGAL	Dabara	4	F	BAOUL
BAFIN	SENEGAL	Bafing	4	T	BAOUL
BADYA	SENEGAL	Badyalenko	4	F	BAOUL
BADI1	SENEGAL	Badinn-Ko	4	T	BAOUL
FILIK	SENEGAL	Filikiba	4	T	BAOUL
DIORA	SENEGAL	Diorabalé	4	T	BAOUL
DLANI	SENEGAL	Dlani	4	F	BAOUL
DLA	SENEGAL	Dla	4	T	BAOUL
DLABA	SENEGAL	Dlaba	4	T	BAOUL
MOKOF	SENEGAL	Mokofafougou	4	T	BAOUL
KOLI2	SENEGAL	Kolinnkolé	4	F	BAOUL
KODIA	SENEGAL	Kodian	4	F	BAOUL
KOBA	SENEGAL	Koba	4	T	BAOUL
KOBAK	SENEGAL	Kobako	4	T	BAOUL
KENIE	SENEGAL	Kénié	4	T	BAOUL
KENI2	SENEGAL	Kényébobalé	4	T	BAOUL
KENIA	SENEGAL	Kénébia-Ko	4	T	BAOUL
KENED	SENEGAL	Kénédo	4	F	BAOUL
LINGI	SENEGAL	Lingi	4	F	BAOUL
KOUMB	SENEGAL	Koumbabou	4	F	BAOUL
TITE	SENEGAL	Tité	4	F	BAOUL
WASSA	SENEGAL	Wassa ou Ouassa	4	T	BAOUL
SAMIA	SENEGAL	Samiako	4	F	BAOUL
TALIK	SENEGAL	Tali-Ko	4	T	BAOUL
YAKOU	VOLTA	Yakouba	4	F	BAOUL
FARAK	VOLTA	Farakoba	4	T	BAOUL
BANGO	VOLTA	Bango	4	F	BAOUL
BINGB	VOLTA	Bingbélé	4	F	BAOUL
BINGA	NIGER	Manga ou Binga Ganya	3	T	BARAI
KOLIK	NIGER	Kolik Kolik	3	F	BARAI
DOIO	NIGER	Mayo Doio	3	T	BARAI
DIOU	VOLTA	Diou	6	F	BARE
BANGU	COMOE	Bangui	4	F	BASSO
KELEW	COMOE	Keleworo	3	F	BAWE
BATIE	BANDAMA	Batiemba	4	F	BAYA
KOMIN	BANDAMA	Kominango	4	F	BAYA
ZUEB2	BANDAMA	Zuébapli	4	T	BAYA
ZUEBA	BANDAMA	Zuébapri	4	F	BAYA
MALEF	COMOE	Maléfi	4	T	BAYAK
TOUMI	OUEME	Toumi	3	T	BEFFA
KE	OGOOUE	Ké	3	T	BELEM
ERMOS	NIGER	Ermos ou Ouré Ngossi	4	F	BELI
BAIBA	NIGER	Baï Bango	4	F	BELI
INAOU	NIGER	In Aouarouar	4	F	BELI
INHOB	NIGER	In Hobokar	4	F	BELI
SABEL	NIGER	Sabélembolo ou Tandé	4	F	BELI
DARKO	NIGER	Darkoye	4	F	BELI
WORON	NIGER	Woron	5	T	BENIF
KATSI	NIGER	Katsina Ala	3	F	BENOU
KEBI	NIGER	Mayo Kébi	3	F	BENOU
GODI	NIGER	Mayo Godi	3	F	BENOU
FANMA	NIGER	Fan Manga	3	F	BENOU
TIEL	NIGER	Mayo Tiel	3	F	BENOU
REV	NIGER	Mayo Rev	3	F	BENOU
MADA	NIGER	Mada	3	F	BENOU
KUNIN	NIGER	Kunini	3	F	BENOU
KILUN	NIGER	Kilunga	3	F	BENOU
ANKWE	NIGER	Ankwe	3	F	BENOU
INI	NIGER	Ini	3	F	BENOU
GONGO	NIGER	Gongola	3	T	BENOU
FARO	NIGER	Faro	3	F	BENOU
DONGA	NIGER	Donga	3	T	BENOU
WASSE	NIGER	Wasse	3	F	BENOU
TARAB	NIGER	Taraba	3	F	BENOU
OKWA	NIGER	Okwa	3	F	BENOU
PAI	NIGER	Pai	3	F	BENOU
SHEMA	NIGER	Shemanker	3	F	BENOU
LEFOR	BANDAMA	Léforo	5	F	BEOU
BEOU	BANDAMA	Béou	4	T	BERE
GBA	BANDAMA	Gba	4	T	BERE
SEGUE	BANDAMA	Séguélé	4	T	BERE
PANI	BANDAMA	Pani	4	F	BERE
OUNE	BANDAMA	Ouné	4	T	BERE
ALOUB	BIA	Alouba	2	T	BIA
AKOSA	BIA	Akosan	2	F	BIA
KOUN	BIA	Koun	2	T	BIA
TIOMA	BIA	Tioma	2	T	BIA
TAWYA	BIA	Tawya	2	T	BIA
TAMIN	BIA	Tamin	2	T	BIA
SUI	BIA	Sui	2	F	BIA
SOUMI	BIA	Soumié	2	T	BIA
SONGA	BIA	Songan	2	F	BIA
HUNDE	CONGO	Hunde	5	F	BILAT
BANGW	CONGO	Bangwa	5	F	BILI
PASSO	VOLTA	Passo	4	F	BINED
BANLO	VOLTA	Banlou	4	F	BINED
NIAM1	VOLTA	Niame	5	F	BINGB
ASRAM	MONO	Asrama	3	F	BLADO
MATIE	BANDAMA	Matiemba	4	T	BLERE
MELEZ	BANDAMA	Mélézué	4	T	BLERE
BAO	SASSAND	Bao	3	F	BO
BANOU	SASSAND	Banou	3	F	BOA
DYAVW	SASSAND	Dyavwa	3	F	BOA
DOUE	SASSAND	Doué	3	F	BOA
KEKOU	SASSAND	Kékouo	3	T	BOA
KOBE	SASSAND	Kobé	3	F	BOA
MASAK	SASSAND	Masako	3	F	BOA
WASI	SASSAND	Wasi	3	F	BOA
TYENB	SASSAND	Tyenba	3	F	BOA
SIEN	SASSAND	Sien	3	F	BOA
SOUBA	SASSAND	Soubala	3	F	BOA
OUABL	SASSAND	Ouabla	3	F	BOA
LOUHO	SASSAND	Louho	4	T	BOGHO
KANDE	CONGO	Kandéko	4	T	BOKIB
INVIO	CONGO	Invioli	4	T	BOKIB
DJOUR	CHARI	Bahr Djourt	4	F	BOLA
KOROM	CHARI	Bahr Korom	4	F	BOLA
AZOUM	CHARI	Bahr Azoum	4	F	BOLA
AYA	CHARI	Bahr Aya	4	F	BOLA
NIOUN	BOLO	Niounourou	2	T	BOLO
PE	BOLO	Pé	2	T	BOLO
ZIMBO	BOLO	Zimbobo	2	T	BOLO
KROKR	BOLO	Krokro	2	T	BOLO
FANTE	VOLTA	Fantébéna	4	F	BOLO
DYEDE	VOLTA	Dyédéma	4	F	BOMBO
POKO	CONGO	Poko	4	F	BOMOK
LOWA3	CONGO	Lowa	4	F	BOMOK
LEBON	CONGO	Lebone	4	F	BOMOK
KPAGB	NIGER	Kpagbé	5	T	BONBO
KOULO	SENEGAL	Kouloun-Ko	4	T	BONBO
AJERA	VOLTA	Ajerantie	4	F	BONCH
ZAMZA	CONGO	Zamza	5	F	BONGO
BOHOU	CONGO	Bohou	5	F	BONGO
KAKAN	NIGER	Mayo Kakanian	4	T	BORA
LOLAN	CONGO	Lolangwa	4	F	BOSUM
FOUM1	BANDAMA	Foumbou	3	F	BOU
LOHO1	BANDAMA	Lohoulo	3	T	BOU
LOKOP	BANDAMA	Lokopoho	3	F	BOU
LOPAR	BANDAMA	Loparaga	3	F	BOU
LOTON	BANDAMA	Lotonon	3	F	BOU
KOHO2	BANDAMA	Kohoulogo	3	T	BOU
SELIN	BANDAMA	Sélinion	3	T	BOU
PRAKA	BANDAMA	Prakaba	3	F	BOU
